Ranking System,Player,Total,Unexpected Wins,Unexpected Losses
Tournament Elo,TheViper,39,0,5
Tournament Elo,Yo,32,4,6
Tournament Elo,Liereyy,30,2,7
Tournament Elo,DauT,30,5,2
Tournament Elo,Vinchester,26,5,3
Tournament Elo,JorDan_AoE,26,6,1
Tournament Elo,ACCM,24,4,3
Tournament Elo,Hera,22,4,5
Tournament Elo,TaToH,20,0,3
Tournament Elo,Villese,18,1,2
Tournament Elo,Capoch,18,2,1
Tournament Elo,BacT,14,2,1
Tournament Elo,Dogao,13,1,0
Tournament Elo,PROject_Belgium,13,2,1
Tournament Elo,Slam,12,2,2
Tournament Elo,Classicpro,12,1,2
Tournament Elo,Saymyname,12,1,0
Tournament Elo,Babaorum,12,3,0
Tournament Elo,Valas,11,0,1
Tournament Elo,Vodka_L,11,2,2
Tournament Elo,Vivi,10,1,5
Tournament Elo,Kasva,10,2,0
Tournament Elo,Repard,10,2,1
Tournament Elo,Miguel,10,0,2
Tournament Elo,BruH,9,0,2
Tournament Elo,Running,9,2,0
Tournament Elo,BadBoy,8,2,1
Tournament Elo,SongSong,8,1,0
Tournament Elo,Sitaux,7,0,2
Tournament Elo,Nicov,7,0,2
Tournament Elo,F1Re,6,0,0
Tournament Elo,St4rk,6,0,0
Tournament Elo,MbL,6,1,1
Tournament Elo,Barles,6,0,0
Tournament Elo,Daniel,6,2,0
Tournament Elo,The_Dragonstar,6,0,0
Tournament Elo,DracKeN,6,0,0
Tournament Elo,Nili,5,0,2
Tournament Elo,Dark,5,0,0
Tournament Elo,Modri,5,2,2
Tournament Elo,TheMax,4,0,0
Tournament Elo,Hallis,4,1,0
Tournament Elo,Overtaken,3,1,0
Tournament Elo,Cyclops,3,1,0
Tournament Elo,Cl3m3nT,3,1,0
Tournament Elo,LaaaaaN,2,0,1
Tournament Elo,FreakinAndy,2,0,0
Tournament Elo,Mihai06,2,0,0
Tournament Elo,Dziamdziak,2,0,0
Tournament Elo,The_Bloodless,2,0,0
Tournament Elo,Whocl,2,0,0
Tournament Elo,Rubenstock,2,0,0
Tournament Elo,Lyx,2,1,0
Tournament Elo,Uno1,2,0,0
Tournament Elo,StonePleaseAoE,2,0,0
Tournament Elo,Zuppi,2,1,0
Tournament Elo,WaRRioR,2,0,0
Tournament Elo,Rise,2,0,0
Tournament Elo,OLADUSHEK,2,0,0
Tournament Elo,RiuT,1,0,0
Tournament Elo,BlinG,1,0,0
Tournament Elo,D3rp,1,0,0
Tournament Elo,Faraday,1,0,0
Tournament Elo,Sebastian2002,1,0,0
Tournament Elo,Fish,1,0,0
Tournament Elo,Monoz,1,0,0
Tournament Elo,Somero,1,0,0
Tournament Elo,T90Official,1,0,0
Tournament Elo,Fedex,1,0,0
Tournament Elo,Kongensgade,1,0,0
Tournament Elo,Gary,1,0,0
Tournament Elo,MarineLorD,1,0,0
Tournament Elo,Stefan,1,0,0
Tournament Elo,Scotty,1,0,0
Tournament Elo,Sora_Kuma,1,0,0
Tournament Elo,Ubetnir,1,0,0
Tournament Elo,Uzzi,1,0,0
Tournament Elo,Shades,1,0,0
Tournament Elo,Sobek,1,0,0
Tournament Elo,Bl4ck,1,0,0
Tournament Elo,CHELOOO,1,0,0
Tournament Elo,Noisick,1,0,1
Tournament Elo,Alive,1,0,0
Tournament Elo,RediRodion,1,0,0
Tournament Elo,Margougou,1,0,0
Tournament Elo,Bourbon,1,0,0
Tournament Elo,Speedlimit,1,0,0
Tournament Elo,The_queen,1,0,0
Tournament Elo,King_Marv,0,1,0
Current Ranked-Ladder Elo,TheViper,39,12,1
Current Ranked-Ladder Elo,Yo,32,4,7
Current Ranked-Ladder Elo,Liereyy,30,11,5
Current Ranked-Ladder Elo,DauT,30,15,2
Current Ranked-Ladder Elo,Vinchester,26,7,3
Current Ranked-Ladder Elo,JorDan_AoE,26,3,6
Current Ranked-Ladder Elo,ACCM,24,1,8
Current Ranked-Ladder Elo,Hera,22,0,6
Current Ranked-Ladder Elo,TaToH,20,6,4
Current Ranked-Ladder Elo,Villese,18,1,9
Current Ranked-Ladder Elo,Capoch,18,0,8
Current Ranked-Ladder Elo,BacT,14,1,1
Current Ranked-Ladder Elo,Dogao,13,1,2
Current Ranked-Ladder Elo,PROject_Belgium,13,2,2
Current Ranked-Ladder Elo,Slam,12,3,2
Current Ranked-Ladder Elo,Classicpro,12,1,3
Current Ranked-Ladder Elo,Saymyname,12,3,1
Current Ranked-Ladder Elo,Babaorum,12,5,1
Current Ranked-Ladder Elo,Valas,11,1,3
Current Ranked-Ladder Elo,Vodka_L,11,4,1
Current Ranked-Ladder Elo,Vivi,10,1,2
Current Ranked-Ladder Elo,Kasva,10,1,1
Current Ranked-Ladder Elo,Repard,10,3,1
Current Ranked-Ladder Elo,Miguel,10,2,3
Current Ranked-Ladder Elo,BruH,9,3,0
Current Ranked-Ladder Elo,Running,9,1,3
Current Ranked-Ladder Elo,BadBoy,8,2,2
Current Ranked-Ladder Elo,SongSong,8,0,1
Current Ranked-Ladder Elo,Sitaux,7,1,3
Current Ranked-Ladder Elo,Nicov,7,0,1
Current Ranked-Ladder Elo,F1Re,6,0,3
